2,2019,12,ELMO_01/ANTEPRIMA/,ELMO_01/ORIGINALI,Elmo 01,1,1041
3,2019,12,LEONARDO_DA_VINCI/ANTEPRIMA/,LEONARDO_DA_VINCI/ORIGINALI,Leonardo Da Vinci,1,1039
4,2019,12,NAZIONALE_FLEX_19/ANTEPRIMA/,NAZIONALE_FLEX_19/ORIGINALI,Nazionale Flex,1,993
5,2018,12,LA_CANZONE/ANTEPRIMA/,LA_CANZONE/ORIGINALI,La Canzone del Grappa,1,1032
6,2018,12,MIA_CARISSIMA/ANTEPRIMA/,MIA_CARISSIMA/ORIGINALI,Mia Carissima,1,1029
7,2018,12,AVIATOR/ANTEPRIMA/,AVIATOR/ORIGINALI,Aviator's Pen,1,1028
8,2018,12,CROWNED_SKULL/ANTEPRIMA/,CROWNED_SKULL/ORIGINALI,Crowned Skull,1,1027
9,2018,12,SAMURAI/ANTEPRIMA/,SAMURAI/ORIGINALI,Samurai,1,1026
10,2018,12,PAROLA_SLIM_DUETTO/ANTEPRIMA/,PAROLA_SLIM_DUETTO/ORIGINALI,Parola Slim Duetto,1,1025
11,2018,12,PAROLA_SLIM/ANTEPRIMA/,PAROLA_SLIM/ORIGINALI,Parola Slim,1,1024
12,2018,12,DUCALE_MURANO/ANTEPRIMA/,DUCALE_MURANO/ORIGINALI,Ducale Murano,1,924
13,2018,12,EXTRA_OTTO/ANTEPRIMA/,EXTRA_OTTO/ORIGINALI,Extra Otto,1,229
14,2018,12,EXTRA_HITECH/ANTEPRIMA/,EXTRA_HITECH/ORIGINALI,Extra Hitech,1,1023
15,2018,12,NOVEL/ANTEPRIMA/,NOVEL/ORIGINALI,novel,1,1022
16,2018,12,CADUCEUS_MEDICAL_GREEN/ANTEPRIMA/,CADUCEUS_MEDICAL_GREEN/ORIGINALI,Caduceus,1,920
17,2018,12,FORTUNA_Aurora_Borealis/ANTEPRIMA/,FORTUNA_Aurora_Borealis/ORIGINALI,Fortuna Mosaico,1,919
18,2018,12,FORTUNA_Moscow/ANTEPRIMA/,FORTUNA_Moscow/ORIGINALI,Fortuna Mosaico,1,919
19,2018,12,HEARTHWOOD_LIGHT_TEAK/ANTEPRIMA/,HEARTHWOOD_LIGHT_TEAK/ORIGINALI,Hearthwood,1,973
20,2018,12,EXTRA_ARGENTO/ANTEPRIMA/,EXTRA_ARGENTO/ORIGINALI,Extra Argento                                                                    ,1,1014
21,2018,12,CHEF/ANTEPRIMA/,CHEF/ORIGINALI,Chef,1,1013
22,2018,12,HEARTWOOD_OLIVE/ANTEPRIMA/,HEARTWOOD_OLIVE/ORIGINALI,Heartwood,1,973
23,2018,12,ILIE_NASTASE/ANTEPRIMA/,ILIE_NASTASE/ORIGINALI,Ilie Nastase,1,1021
24,2018,12,ARMONIA/ANTEPRIMA/,ARMONIA/ORIGINALI,Armonia,1,977
25,2018,12,EXTRA_1930/ANTEPRIMA/,EXTRA_1930/ORIGINALI,Extra 1930,1,227
26,2018,12,BARTOLOMEO_FERRACINA/ANTEPRIMA/,BARTOLOMEO_FERRACINA/ORIGINALI,Bartolomeo Ferracina ,1,1012
27,2018,12,NAZIONALE_FLEX/ANTEPRIMA/,NAZIONALE_FLEX/ORIGINALI,Nazionale Flex ,1,990
28,2018,12,REVOLVER/ANTEPRIMA/,REVOLVER/ORIGINALI,Revolver,1,1011
29,2018,12,FELICITA/ANTEPRIMA/,FELICITA/ORIGINALI,Felicità,1,971
30,2018,12,GNOMO/ANTEPRIMA/,GNOMO/ORIGINALI,Gnomo,1,1009
31,2018,12,KYIV_2018/ANTEPRIMA/,KYIV_2018/ORIGINALI,UCL Trophy 2018 Final Kyiv,1,1007
32,2018,12,MONTE_GRAPPA/ANTEPRIMA/,MONTE_GRAPPA/ORIGINALI,Monte Grappa,1,1006
33,2018,12,NEROUNO_GRANDE/ANTEPRIMA/,NEROUNO_GRANDE/ORIGINALI,NeroUno Grande,1,1002
34,2018,12,FELICITA_2/ANTEPRIMA/,FELICITA_2/ORIGINALI,Felicità,1,971
35,2018,12,BLAZER/ANTEPRIMA/,BLAZER/ORIGINALI,Blazer ,1,1003
36,2018,12,EXTRA_RIVERWOOD/ANTEPRIMA/,EXTRA_RIVERWOOD/ORIGINALI,Extra Riverwood ,1,1010
37,2018,12,GNOMO/ANTEPRIMA/,GNOMO/ORIGINALI,Gnomo ,1,1009
38,2018,12,SILVER_MULE/ANTEPRIMA/,SILVER_MULE/ORIGINALI,Silver Mule ,1,999
39,2018,12,TCHAIKOVSKY/ANTEPRIMA/,TCHAIKOVSKY/ORIGINALI,Tchaikovsky ,1,1005
40,2017,12,CAGLIOSTRO/ANTEPRIMA/,CAGLIOSTRO/ORIGINALI,Cagliostro,1,972
41,2017,12,CAMOUFLAGE/ANTEPRIMA/,CAMOUFLAGE/ORIGINALI,Camouflage,1,991
42,2017,12,CIGAR/ANTEPRIMA/,CIGAR/ORIGINALI,Cigar,1,975
43,2017,12,DUCALE_VIOLA_VENEZIANO/ANTEPRIMA/,DUCALE_VIOLA_VENEZIANO/ORIGINALI,Ducale Murano,1,924
44,2017,12,APPLE_PEN_CASE/ANTEPRIMA/,APPLE_PEN_CASE/ORIGINALI,Extra APC1,1,970
45,2017,12,THE_FISHERMAN/ANTEPRIMA/,THE_FISHERMAN/ORIGINALI,Ernest Hemingway - The Fisherman,1,903
46,2017,12,THE_TRAVELLER/ANTEPRIMA/,THE_TRAVELLER/ORIGINALI,Ernest Hemingway - The Traveller ,1,904
47,2017,12,GAME_OF_THRONES/ANTEPRIMA/,GAME_OF_THRONES/ORIGINALI,Game of Thrones,1,926
48,2017,12,GOT_LIMITED/ANTEPRIMA/,GOT_LIMITED/ORIGINALI,Game of Thrones Limited,1,979
49,2017,12,ANTONIO_CANOVA/ANTEPRIMA/,ANTONIO_CANOVA/ORIGINALI,Genio Creativo - Antonio Canova ,1,988
50,2017,12,HEARTWOOD/ANTEPRIMA/,HEARTWOOD/ORIGINALI,Heartwood,1,973
51,2017,12,IUSTITIA/ANTEPRIMA/,IUSTITIA/ORIGINALI,Iustitia,1,985
52,2017,12,SPIRITO_DI_STELLA/ANTEPRIMA/,SPIRITO_DI_STELLA/ORIGINALI,Lo Spirito di Stella,1,978
53,2017,12,MERRY_SKULL/ANTEPRIMA/,MERRY_SKULL/ORIGINALI,Merry Skull ,1,983
54,2017,12,MIYA_CARBON/ANTEPRIMA/,MIYA_CARBON/ORIGINALI,Miya Carbon,1,262
55,2017,12,NEROUNO_METAL/ANTEPRIMA/,NEROUNO_METAL/ORIGINALI,NeroUno All Metal,1,982
56,2017,12,REMINISCENCE_105/ANTEPRIMA/,REMINISCENCE_105/ORIGINALI,Reminiscence 105 ,1,987
57,2017,12,THE_PEN_OF_PEACE/ANTEPRIMA/,THE_PEN_OF_PEACE/ORIGINALI,The Pen of Peace ,1,986
58,2017,12,THOTH/ANTEPRIMA/,THOTH/ORIGINALI,Thoth,1,974
59,2017,12,GAME_OF_THRONES_WESTEROS/ANTEPRIMA/,GAME_OF_THRONES_WESTEROS/ORIGINALI,Game of Thrones,1,926
60,2017,12,Uefa_Champions_League_Trophy/ANTEPRIMA/,Uefa_Champions_League_Trophy/ORIGINALI,Uefa Champions League - Trophy,1,992
61,2016,12,RAINBOW/ANTEPRIMA/,RAINBOW/ORIGINALI,Rainbow,1,965
62,2016,12,DIA_DE_MUERTOS/ANTEPRIMA/,DIA_DE_MUERTOS/ORIGINALI,Dia de Muertos,1,923
63,2016,12,PAROLA_AMARONE_RED/ANTEPRIMA/,PAROLA_AMARONE_RED/ORIGINALI,Parola,1,258
64,2016,12,NEROUNO_DUETTO/ANTEPRIMA/,NEROUNO_DUETTO/ORIGINALI,NeroUno Duetto,1,918
65,2016,12,MEMORY_PEN/ANTEPRIMA/,MEMORY_PEN/ORIGINALI,Memory Pen,1,912
66,2016,12,FORTUNA_MOSAICO/ANTEPRIMA/,FORTUNA_MOSAICO/ORIGINALI,Fortuna Mosaico,1,919
67,2016,12,FORTUNA_TRICOLORE/ANTEPRIMA/,FORTUNA_TRICOLORE/ORIGINALI,Fortuna Tricolore,1,259
68,2016,12,ETTORE_BUGATTI_CHIRON/ANTEPRIMA/,ETTORE_BUGATTI_CHIRON/ORIGINALI,Ettore Bugatti Chiron,1,967
69,2016,12,THE_BEAUTY_BOOK/ANTEPRIMA/,THE_BEAUTY_BOOK/ORIGINALI,The Beauty Book,1,913
70,2016,12,ITALIA/ANTEPRIMA/,ITALIA/ORIGINALI,Italia,1,928
71,2016,12,NELSON_MANDELA/ANTEPRIMA/,NELSON_MANDELA/ORIGINALI,Nelson Mandela ,1,925
72,2016,12,PAROLA/ANTEPRIMA/,PAROLA/ORIGINALI,Parola,1,258
73,2016,12,CADUCEUS/ANTEPRIMA/,CADUCEUS/ORIGINALI,Caduceus,1,920
74,2016,12,BANG_BANG/ANTEPRIMA/,BANG_BANG/ORIGINALI,Bang Bang,1,927
75,2016,12,DALI_GEOPOLITICUS_CHIL/ANTEPRIMA/,DALI_GEOPOLITICUS_CHIL/ORIGINALI,Dalì & Geopoliticus Child,1,908
76,2016,12,DUCALE_MARKER/ANTEPRIMA/,DUCALE_MARKER/ORIGINALI,Ducale Marker,1,961
77,2016,12,PATERNOSTER/ANTEPRIMA/,PATERNOSTER/ORIGINALI,Fortuna Credo - Pater Noster,1,535
78,2016,12,MULE/ANTEPRIMA/,MULE/ORIGINALI,Montegrappa Mule,1,922
79,2016,12,PIRATES/ANTEPRIMA/,PIRATES/ORIGINALI,Pirates,1,905
80,2016,12,TIZIANO/ANTEPRIMA/,TIZIANO/ORIGINALI,Tiziano,1,1129
81,2016,12,THE_SOLDIER/ANTEPRIMA/,THE_SOLDIER/ORIGINALI,Ernest Hemingway - The Soldier,1,901
